/components/comp/#id;/components/comp/@ref;/components/comp/value;/components/comp/footprint
1;C1;10u;1206
2;C2;10u;1206
3;C3;10u;1206
4;C4;n.a.;1206
5;C5;10u;1206
6;D1;LED red;1206
7;D2;BZX84C5V6;SOT-23
8;D3;BZX84C16;SOT-23
9;D4;1N4148;MiniMELF
10;D5;SM4001;MELF
11;J1;Con1;PinHeader_1x01_P2.54mm
12;J2;Con2;PinHeader_1x01_P2.54mm
13;J3;Con3;PinHeader_1x01_P2.54mm
14;Q1;BC856b;SOT-23
15;Q2;BC846b;SOT-24
16;Q3;BC846b;SOT-25
17;Q4;BC856b;SOT-26
18;Q5;BC856BS;SOT-363
19;Q6;BC856b;SOT-23
20;Q7;BC856b;SOT-24
21;Q8;BCX53;SOT-89-3
22;R1;2.2k;MiniMELF_MMA-0204
23;R2;4.70k;MiniMELF_MMA-0204
24;R3;510;MiniMELF_MMA-0204
25;R4;10k;MiniMELF_MMA-0204
26;R5;5.1k;MiniMELF_MMA-0204
27;R6;510;MiniMELF_MMA-0204
28;R7;1.1k;MiniMELF_MMA-0204
29;R8;n.a.;MiniMELF_MMA-0204
30;R9;510;MiniMELF_MMA-0204
31;R10;10;MiniMELF_MMA-0204
32;R11;0;MiniMELF_MMA-0204
33;R12;15.0k;MiniMELF_MMA-0204
34;R13;7.50k;MiniMELF_MMA-0204
35;U1;LM4040DBZ-5;SOT-23
